Site ID , lon , lat , aeronet , albedoval1 , albedoval2 , belmanip , bsrn , ceos_landnet , direct , eos_land , fluxnet , lter , surfrad , Closest sites (distance [km])
BERMS_BOREAS ,-105.32,53.65,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," CANDLE_LAKE (10.0), PADDOCKWOOD (20.0), OBS-SSA (39.0), "
BERMUDA ,-64.696111,32.37,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PROSPECT_HILL (0.0), BER (12.0), TUDOR_HILL (21.0), "
BETHLEHEM ,28.333333,-28.248333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00127 (80.0), WITS_UNIVERSITY (231.0), JOBERG (231.0), "
BHOLA ,90.75,22.166667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DHAKA_UNIVERSITY (177.0), IIT_KGP_EXT_KOLKATA (244.0), BELMANIP_00335 (473.0), "
BIARRITZ ,-1.55,43.483333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00244 (55.0), CENER (74.0), CNR (74.0), "
BICUAR ,14.678,-15.316,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," IONA (297.0), BELMANIP_00139 (306.0), BELMANIP_00134 (374.0), "
BIDI_BAHN ,-2.45,14.06,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00060 (170.0), HOMBURI (171.0), DIRECT_00063 (176.0), "
BIGGS ,-121.73333,39.450001,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00062 (78.0), RED_BLUFF (89.0), MCCLELLAN_AFB (92.0), "
BIG_MEADOWS ,-78.436111,38.521944,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_SIGNAL_HILL (90.0), CALIPSO_ORMAND_MS (93.0), CALIPSO_WESTFIELD_H (94.0), "
BIL ,-97.516,36.605,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," US-ARM (2.0), CART_SITE (3.0), E13 (3.0), "
BILLERICA ,-71.268619,42.528347,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PLUM_ISLAND_ECOSYSTEMS_LTER_PIE (40.0), THOMPSON_FARM (70.0), NEW_HAMPSHIRE_UNIV (73.0), "
BIRDSVILLE ,139.34596,-25.89893,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00294 (142.0), BELMANIP_00292 (251.0), BELMANIP_00295 (310.0), "
BIRKENES ,8.25231,58.38845,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00259 (141.0), FOLGEFONNA (210.0), DK-FOU (226.0), "
BLACK_FOREST_AMF ,8.396867,48.54005,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ROSSFELD (61.0), KARLSRUHE (62.0), OBERNAI (64.0), "
BLIDA ,2.880556,36.508333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TIZI_OUZOU (107.0), PALMA_DE_MALLORCA (339.0), BELMANIP_00225 (384.0), "
BODELE ,18.55,16.883,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00194 (191.0), BELMANIP_00185 (570.0), BELMANIP_00189 (575.0), "
BOLZANO ,11.33,46.4569,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," IT-REN (17.0), IT-MAL (47.0), IT-MBO (54.0), "
BON ,-88.3667,40.0667,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," BONDVILLE (2.0), US-BO2 (9.0), DIRECT_00001 (9.0), "
BONANZA_CREEK ,-148.316269,64.742805,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BONANZA_CREEK_LTER_BNZ (26.0), US-BN3 (154.0), US-BN2 (169.0), "
BONANZA_CREEK_LTER_BNZ ,-147.85,64.86,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," BONANZA_CREEK (26.0), US-BN3 (145.0), US-BN1 (158.0), "
BONDOUKOUI ,-3.75,11.85,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," OUAGADOUGOU (259.0), BELMANIP_00184 (263.0), BIDI_BAHN (283.0), "
BONDVILLE ,-88.371944,40.053333,  x  ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,  x  ," BON (2.0), US-BO2 (9.0), DIRECT_00001 (9.0), "
BORDEAUX ,-0.579167,44.788028,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FR-LBR (17.0), DIRECT_00068 (44.0), ARCACHON (48.0), "
BORDJ_BADJI_MOKHTAR ,0.95,21.33,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00192 (383.0), BELMANIP_00422 (445.0), TAM (499.0), "
BORDMAN ,-119.666664,45.816666,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," RICHLAND (65.0), UKIAH (96.0), WHITE_SALMON (143.0), "
BOREAS_NSA ,-98.48,55.87,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," CA-NS5 (1.0), CA-NS1 (1.0), CA-MAN (1.0), "
BOS ,-105.237,40.125,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," NEON-TABLE_MOUNTAIN (0.0), TABLE_MOUNTAIN (0.0), NEON_CVALLA (7.0), "
BOU ,-105.007,40.05,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," BSRN_BAO_BOULDER (1.0), NEON_CVALLA (18.0), NCAR (20.0), "
BOULDER ,-105.25,40.016998,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NEON-HQ (0.0), NEON-BOULDER (2.0), NCAR (2.0), "
BOUMBA_BEK ,14.612,3.095,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00154 (175.0), BELMANIP_00161 (207.0), BELMANIP_00140 (435.0), "
BOYD_COUNTY_MS ,-82.700033,38.427461,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DAYTON (193.0), BELMANIP_00060 (222.0), APPALACHIAN_STATE (262.0), "
BOZEMAN ,-111.045013,45.662204,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MISSOULA (272.0), BELMANIP_00077 (375.0), UNIV_OF_LETHBRIDGE (467.0), "
BR-BAN ,-50.1591,-9.82442,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," PORTO_NACIONAL (270.0), BELMANIP_00431 (393.0), BELMANIP_00019 (408.0), "
BR-CAX ,-51.459,-1.71972,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," TUKURUI (297.0), BELMANIP_00437 (302.0), BR-SA2 (371.0), "
BR-JI1 ,-62.3572,-10.7618,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," ABRACOS_HILL (0.0), JARU_TOWN (37.0), JI_PARANA_UNIR (45.0), "
BR-JI2 ,-61.9309,-10.0832,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," JARU_RESERVE (0.0), JI_PARANA1 (0.0), JARU_TOWN (71.0), "
BR-MA2 ,-60.2093,-2.6091,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," MANAUS (19.0), MANAUS_EMBRAPA (41.0), ARM_MANACAPURU (80.0), "
BR-SA1 ,-54.9589,-2.85667,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," TAPAJOS (0.0), DIRECT_00008 (2.0), BR-SA3 (18.0), "
BR-SA2 ,-54.5365,-3.0119,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BR-SA3 (48.0), DIRECT_00008 (49.0), TAPAJOS (50.0), "
BR-SA3 ,-54.9714,-3.01803,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," DIRECT_00008 (17.0), TAPAJOS (18.0), BR-SA1 (18.0), "
BR-SP1 ,-47.6499,-21.6195,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," DIRECT_00108 (84.0), DIRECT_00109 (155.0), SAO_PAULO (235.0), "
BRAGANSA ,-46.641,-0.834,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TUKURUI (466.0), BR-CAX (545.0), BELMANIP_00039 (636.0), "
BRAKE ,8.367,53.286,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," BUESUM (100.0), HELGOLAND (104.0), HAMBURG (111.0), "
BRASILIA ,-47.900002,-15.917,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PARK_BRASILIA (19.0), BRB (40.0), AGUAS_EMENDADAS (45.0), "
BRATTS_LAKE ,-104.7,50.28,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," REG (8.0), REGINA (8.0), BELMANIP_00088 (184.0), "
BRB ,-47.713,-15.601,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," AGUAS_EMENDADAS (6.0), PARK_BRASILIA (27.0), BRASILIA (40.0), "
BRIANSKI_LES ,34,52.54,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," KOMARICHI (53.0), KYIV-AO (336.0), KYIV (343.0), "
BRISBANE-UNI_OF_QLD ,153.013611,-27.497083,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00283 (654.0), BELMANIP_00287 (834.0), CANBERRA (940.0), "
BROOKHAVEN ,-72.889167,40.87,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LISCO (39.0), CCNY (89.0), GISS (90.0), "
BRUSSELS ,4.35,50.783332,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00073 (5.0), DIRECT_00107 (24.0), BE-LON (38.0), "
BSRN_BAO_BOULDER ,-105.006033,40.045183,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BOU (1.0), NEON_CVALLA (19.0), NCAR (20.0), "
BUCAREST ,26.525,44.45,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00057 (7.0), BANEASA (36.0), MAGURELE_INOE (41.0), "
BUCHAREST_INOE ,26.029722,44.348056,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MAGURELE_INOE (0.0), BANEASA (19.0), BUCAREST (41.0), "
BUD ,19.1823,47.429,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," HU-MAT (62.0), HU-BUG (88.0), BELMANIP_00251 (158.0), "
BUENA_VISTA ,-119.26,35.22,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BAKERSFIELD (27.0), DRAGON_SHAFTER (32.0), DRAGON_ARVIN (43.0), "
BUESUM ,8.878797,54.13225,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HELGOLAND (65.0), HAMBURG (95.0), BRAKE (100.0), "
BUJUMBURA ,29.383833,-3.38,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00145 (322.0), BELMANIP_00143 (330.0), BELMANIP_00146 (348.0), "
BURE_OPE ,5.505,48.5625,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FR-HES (115.0), DIRECT_00071 (128.0), OBERNAI (151.0), "
BURJASSOT ,-0.418,39.508,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ES-ES1 (20.0), ES-ES2 (27.0), DIRECT_00100 (73.0), "
BURTONSVILLE ,-76.949881,39.093714,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_SPBRK (6.0), USDA-BARC (7.0), USDA-HOWARD (8.0), "
BUSHLAND ,-102.09384,35.18678,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," IHOP-HOMESTEAD (203.0), US-ARC (370.0), US-ARB (370.0), "
BUWEIHA_GEZIRA ,32.64,15.23,     ,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," DJEBEL_FURURI (96.0), WADI_ABU_GEIDUM (112.0), QOZ_EL_HARR (165.0), "
BW-GHG ,21.74,-21.51,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BW-GHM (34.0), DIRECT_00101 (100.0), BELMANIP_00121 (244.0), "
BW-GHM ,21.75,-21.2,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BW-GHG (34.0), DIRECT_00101 (135.0), BELMANIP_00121 (229.0), "
BW-MA1 ,23.5605,-19.9155,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," MAUN_TOWER (2.0), DIRECT_00083 (3.0), BELMANIP_00135 (115.0), "
CA-CA1 ,-125.334,49.8672,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-CA2 (3.0), CA-CA3 (48.0), SATURN_ISLAND (200.0), "
CA-CA2 ,-125.291,49.8705,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-CA1 (3.0), CA-CA3 (47.0), SATURN_ISLAND (198.0), "
CA-CA3 ,-124.9,49.5346,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-CA2 (47.0), CA-CA1 (48.0), SATURN_ISLAND (153.0), "
CA-GRO ,-82.1556,48.2167,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BELMANIP_00098 (348.0), US-UMB (354.0), DIRECT_00018 (423.0), "
CA-LET ,-112.94,49.7093,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," UNIV_OF_LETHBRIDGE (6.0), SUFFIELD (144.0), MISSOULA (322.0), "
CA-MAN ,-98.4808,55.8796,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-NS1 (0.0), DIRECT_00006 (1.0), BOREAS_NSA (1.0), "
CA-MER ,-75.5186,45.4094,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," DIRECT_00066 (24.0), DIRECT_00017 (28.0), DIRECT_00013 (107.0), "
CA-NS1 ,-98.4839,55.8792,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-MAN (0.0), DIRECT_00006 (1.0), BOREAS_NSA (1.0), "
CA-NS2 ,-98.5247,55.9058,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," DIRECT_00006 (4.0), CA-NS1 (4.0), CA-MAN (4.0), "
CA-NS3 ,-98.3822,55.9117,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-NS4 (0.0), NSA_YJP_BOREAS (6.0), DIRECT_00006 (7.0), "
CA-NS4 ,-98.3822,55.9117,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-NS3 (0.0), NSA_YJP_BOREAS (6.0), DIRECT_00006 (7.0), "
CA-NS5 ,-98.485,55.8631,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BOREAS_NSA (1.0), CA-NS1 (2.0), CA-MAN (2.0), "
CA-NS6 ,-98.9644,55.9167,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-NS2 (27.0), CA-NS1 (30.0), CA-MAN (30.0), "
CA-NS7 ,-99.9483,56.6358,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-NS6 (100.0), CA-NS2 (120.0), DIRECT_00006 (123.0), "
CA-OAS ,-106.198,53.6289,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," WASKESIU (33.0), PADDOCKWOOD (48.0), CA-SF3 (53.0), "
CA-OBS ,-105.118,53.9872,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," OBS-SSA (0.0), CA-OJP (29.0), SS_OJP_BOREAS (29.0), "
CA-OJP ,-104.692,53.9163,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," SS_OJP_BOREAS (0.0), CA-SJ1 (3.0), CA-SJ2 (4.0), "
CA-QCU ,-74.0365,49.2671,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-QFO (52.0), CHAPAIS (92.0), BELMANIP_00076 (208.0), "
CA-QFO ,-74.3421,49.6925,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CHAPAIS (48.0), CA-QCU (52.0), BELMANIP_00076 (232.0), "
CA-SF1 ,-105.818,54.485,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-SF2 (26.0), CA-SF3 (45.0), WASKESIU (66.0), "
CA-SF2 ,-105.878,54.2539,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-SF3 (20.0), CA-SF1 (26.0), WASKESIU (40.0), "
CA-SF3 ,-106.005,54.0916,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-SF2 (20.0), WASKESIU (20.0), CA-SF1 (45.0), "
CA-SJ1 ,-104.656,53.908,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," SS_OJP_BOREAS (2.0), CA-OJP (3.0), CA-SJ3 (4.0), "
CA-SJ2 ,-104.649,53.945,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-SJ1 (4.0), SS_OJP_BOREAS (4.0), CA-OJP (4.0), "
CA-SJ3 ,-104.645,53.8758,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-SJ1 (4.0), SS_OJP_BOREAS (5.0), CA-OJP (5.0), "
CA-TP1 ,-80.5595,42.6609,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-TP2 (15.0), CA-TP4 (17.0), CA-TP3 (18.0), "
CA-TP2 ,-80.4588,42.7744,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-TP4 (11.0), CA-TP3 (12.0), CA-TP1 (15.0), "
CA-TP3 ,-80.3483,42.7068,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-TP4 (1.0), CA-TP2 (12.0), CA-TP1 (18.0), "
CA-TP4 ,-80.3574,42.7098,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-TP3 (1.0), CA-TP2 (11.0), CA-TP1 (17.0), "
CA-WP1 ,-112.467,54.9538,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-WP2 (65.0), CA-WP3 (77.0), FORT_MCMURRAY (209.0), "
CA-WP2 ,-112.334,55.5375,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-WP1 (65.0), CA-WP3 (134.0), FORT_MCMURRAY (145.0), "
CA-WP3 ,-113.32,54.47,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CA-WP1 (77.0), CA-WP2 (134.0), FORT_MCMURRAY (279.0), "
CAB ,4.9267,51.9711,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," CABAUW (0.0), NL-CA1 (0.0), NL-LAN (3.0), "
CABAUW ,4.927,51.971,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NL-CA1 (0.0), CAB (0.0), NL-LAN (3.0), "
CABO_DA_ROCA ,-9.5,38.783333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CABO_RASO (8.0), PT-ESP (80.0), PT-MI2 (133.0), "
CABO_RASO ,-9.48587,38.70937,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CABO_DA_ROCA (8.0), PT-ESP (77.0), PT-MI2 (130.0), "
CACERES ,-6.343467,39.478583,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ES-LMA (71.0), BADAJOZ (88.0), VALLE_MATAMOROS (124.0), "
CAGLIARI ,9.052333,39.281,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CARLOFORTE (66.0), IMC_ORISTANO (84.0), IT-NOE (166.0), "
CAIRO ,31.236,30.044,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," CAIRO_UNIVERSITY (3.0), CAIRO_EMA (7.0), CAIRO_EMA_00002 (7.0), "
CAIRO_EMA ,31.290067,30.080767,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CAIRO_EMA_00002 (0.0), CAIRO (7.0), CAIRO_UNIVERSITY (10.0), "
CAIRO_EMA_00002 ,31.290067,30.080767,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CAIRO_EMA (0.0), CAIRO (7.0), CAIRO_UNIVERSITY (10.0), "
CAIRO_UNIVERSITY ,31.207317,30.026167,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CAIRO (3.0), CAIRO_EMA (10.0), CAIRO_EMA_00002 (10.0), "
CALDWELL_PARISH_HS ,-92.096277,32.060303,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BASKIN (42.0), BELMANIP_00064 (51.0), CALIPSO_SABINE_FRST (175.0), "
CALERN_OCA ,6.926844,43.748856,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," VILLEFRANCHE (33.0), VINON (94.0), OHP_OBSERVATOIRE (100.0), "
CALHAU ,-24.867222,16.863889,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CAPO_VERDE (206.0), PRAIA (259.0), DAKAR (890.0), "
CALIFORNIA_CURRENT_ECOSYSTEM_LTER_CCE ,-120.28,32.87,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," SAN_NICOLAS_VANDAL (82.0), SAN_NICOLAS (86.0), SANTA_BARBARA_COASTAL_LTER_SBC (176.0), "
CALIPSO_ASHBURN ,-77.476167,39.0659,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_FINCASTLE (2.0), CALIPSO_BELMONT_SCL (3.0), CALIPSO_SANDERS_ES (4.0), "
CALIPSO_BELMONT_SCL ,-77.489763,39.089278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_ASHBURN (3.0), CALIPSO_FINCASTLE (5.0), CALIPSO_SANDERS_ES (6.0), "
CALIPSO_BOWERS_RD ,-75.955397,39.193347,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_PINE_COVE (5.0), CALIPSO_CHURCH_HILL (6.0), CALIPSO_CHURCH_H_RD (8.0), "
CALIPSO_BRADDOCK_RD ,-77.408287,38.82703,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_POPLAR_TREE (4.0), CALIPSO_ORMAND_MS (5.0), CALIPSO_KINCHALOE (8.0), "
CALIPSO_BROOKVIEW ,-75.794308,38.576022,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_HARRISON_RD (7.0), CALIPSO_HURLOCK (7.0), CALIPSO_VIENNA (9.0), "
CALIPSO_CARTHAGE ,-94.06627,32.06434,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_SABINE_FRST (54.0), BELMANIP_00064 (135.0), CALDWELL_PARISH_HS (186.0), "
CALIPSO_CHURCH_HILL ,-75.981717,39.147466,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_CHURCH_H_RD (2.0), CALIPSO_FLAT_IRON (4.0), CALIPSO_BOWERS_RD (6.0), "
CALIPSO_CHURCH_H_RD ,-75.999167,39.132667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_CHURCH_HILL (2.0), CALIPSO_FLAT_IRON (2.0), CALIPSO_PRICE (5.0), "
CALIPSO_COOPER_RD ,-75.731586,38.325469,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_NUFERRY_RD (4.0), CALIPSO_PRINCESS_AN (13.0), CALIPSO_W_MARDELA (16.0), "
CALIPSO_CROUSE_MILL ,-75.95163,38.958531,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_TUCKAHOE (3.0), CALIPSO_NINETOWN_RD (4.0), CALIPSO_HILLSBORO (5.0), "
CALIPSO_DEAN_RD ,-75.9575,39.00275,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_TUCKAHOE (3.0), CALIPSO_CROUSE_MILL (5.0), CALIPSO_NINETOWN_RD (6.0), "
CALIPSO_FINCASTLE ,-77.47535,39.050183,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_ASHBURN (2.0), CALIPSO_SANDERS_ES (3.0), CALIPSO_BELMONT_SCL (5.0), "
CALIPSO_FLAT_IRON ,-75.998673,39.110825,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_CHURCH_H_RD (2.0), CALIPSO_PRICE (4.0), CALIPSO_WHITE_MARSH (4.0), "
CALIPSO_HARRISON_RD ,-75.771,38.63195,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_BROOKVIEW (7.0), CALIPSO_HURLOCK (7.0), CALIPSO_VIENNA (16.0), "
CALIPSO_HILLSBORO ,-75.939151,38.915783,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_HILLSBORO_E (1.0), CALIPSO_WEST_DENTON (4.0), CALIPSO_CROUSE_MILL (5.0), "
CALIPSO_HILLSBORO_E ,-75.932533,38.9169,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_HILLSBORO (1.0), CALIPSO_WEST_DENTON (3.0), CALIPSO_CROUSE_MILL (5.0), "
CALIPSO_HURLOCK ,-75.84624,38.61916,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_BROOKVIEW (7.0), CALIPSO_HARRISON_RD (7.0), CALIPSO_VIENNA (14.0), "
CALIPSO_KENNEDYVILL ,-75.991983,39.3055,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_PINE_COVE (8.0), CALIPSO_MORGNEC_RD (8.0), DRAGON_WORTON (9.0), "
CALIPSO_KINCHALOE ,-77.390121,38.755423,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_SIGNAL_HILL (4.0), CALIPSO_BRADDOCK_RD (8.0), CALIPSO_POPLAR_TREE (12.0), "
CALIPSO_LOUDON_RD ,-77.788517,39.938933,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_PECKMAN_FRM (3.0), HAGERSTOWN (26.0), PSU (88.0), "
CALIPSO_MARDELA_SPR ,-75.74795,38.469083,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_W_MARDELA (2.0), CALIPSO_VIENNA (7.0), CALIPSO_BROOKVIEW (13.0), "
CALIPSO_MORGNEC_RD ,-76.03074,39.23567,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_PINE_COVE (5.0), DRAGON_WORTON (8.0), CALIPSO_BOWERS_RD (8.0), "
CALIPSO_NINETOWN_RD ,-75.91,38.964983,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_TUCKAHOE (3.0), CALIPSO_RIDGELY (3.0), CALIPSO_CROUSE_MILL (4.0), "
CALIPSO_NUFERRY_RD ,-75.69076,38.34557,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_COOPER_RD (4.0), CALIPSO_MARDELA_SPR (15.0), CALIPSO_PRINCESS_AN (15.0), "
CALIPSO_ORMAND_MS ,-77.45463,38.855649,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_POPLAR_TREE (4.0), CALIPSO_WESTFIELD_H (4.0), CALIPSO_BRADDOCK_RD (5.0), "
